﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","GL28","17:30","","Albatros H1","vs","Grün-Weiß H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL25","18:00","","Albatros H1","vs","Selm H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL30","18:30","","Albatros H1","vs","SKC H1","","Spieltag von Albatros abgesagt",""
"27.02.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","D24","15:50","","Albatros D1","vs","SKC D1","Burmann, Vincent","",""
"27.02.2016","Samstag","Lindert","Werne","SV Stockum","14:00-17:00","C16","14:30","","Stockum C1","vs","Albatros C1","Weber-Winkels, Jan","",""
"28.02.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler ","09:00-20:00","RL27","13:45","","Adler 1","vs","Albatros 1","Anus, Sandra/Weber-Winkels, Jan","Anpfiff vorgezogen",""
"","","","","","","OL53","15:40","","Adler 2","vs","Albatros 2","Schittkowski, Julian/Effenberger, Wolfgang","Anpfiff vorgezogen",""
"05.03.2016","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros ","12:00-20:00","F34","13:00","1","SKC F3","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F37","13:30","2","SKC F1","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F40","14:30","1","SKC F4","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","D25","16:00","1","Albatros D1","vs","Adler D1","Voß, Sebastian","",""
"","","","","","","B15","18:10","1","Albatros B1","vs","SKC B1","Grammel, Maurice","Spiel von Albatros abgesagt",""
"06.03.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL59","17:15","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Anpfiff vorgezogen.","Hallenhandy: 01573-6975340"
"06.03.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","09:00-20:00","VL45","10:00","","SKC 5","vs","Albatros 3","Weber-Winkels, Jan","",""
"","","","","","","RL30","13:30","","Albatros 1","vs","Grün-Weiß 1","Schittkowski, Julian/Hußmann, Thorben","Anpfiff vorgezogen",""
"12.03.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","SKC","12:00-20:00","D27","13:15","","Albatros D1","vs","SKC D2","Burmann, Vincent","",""
"","","","","","","C18","16:40","","Albatros C1","vs","Phoenix C1","Burmann, Vincent","",""
"","","","","","","B17","17:55","","Albatros B1","vs","Phoenix B1","Fernow, Patrick","",""
"","","","","","","VL49","19:10","","Albatros 3","vs","SKC 4","Anus, Sandra","",""
"13.03.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","OL60","17:45","","Albatros 2","vs","Voiswinkel 1","Anus, Sandra/Burmann, Vincent","",""
"13.03.2016","Sonntag","Stimberghalle","Oer-Erkenschwick","Phoenix","12:00-20:00","D20","12:30","","Phoenix D1","vs","Albatros D1","Strach, Julia","Verlegung vom 30.1.2016",""
"03.04.2016","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-15:00","OL62","12:00","","Wesseling 1","vs","Albatros 2","Hußmann, Thorben/Liepold, David","",""
"09.04.2016","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","12:30-20:00","D29","17:40","","Albatros D1","vs","Phoenix D1","Anus, Sandra","",""
"10.04.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Albatros","09:00-20:00","VL53","10:00","","Albatros 3","vs","Adler 3","Effenberger, Wolfgang","Spiel von Albatros abgesagt",""
"17.04.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL24","12:15","","Pegasus 2","vs","Albatros 2","Peekhaus, Julius/Schneider, Rolf","Nachholspiel v. 06.12.2015 // Albatros 2 ist mit zwei nicht spielberechtigten Spielern angetreten. - Spielergebnis: 20:08","Hallenhandy:  01573-6975340"
