﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","DRL-PO-03","16:00","","Adler 1","vs","Schildgen 1","Müller-Peuters, Steffen/Wieseler, Sebastian","RL-Play-Offs - 4vs1 - Spiel 2",""
"","","","","","","DRL-PO-04","18:00","","Pegasus 1","vs","SKC 1","Freund, Matthias/Kupka, Thomas","RL-Play-Offs - 3vs2 - Spiel 2",""
"21.04.2024","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","08:00-21:00","DJC-F01","09:30","","Schildgen F1","vs","Grün-Weiß F1","Scholl, Jule","F - Kreuzfinale 1","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DJC-F02","10:00","","Pegasus F1","vs","SKC F1","Steinb?chel, Finn","F - Kreuzfinale 2",""
"","","","","","","DJC-F03","10:45","","Grün-Weiß F1","vs","Pegasus F1","Steinb?chel, Finn","F - Spiel um Platz 3",""
"","","","","","","DJC-F04","11:15","","Schildgen F1","vs","SKC F1","Scholl, Jule","F - Finale",""
"","","","","","","DJC-E01","12:00","","Pegasus E1","vs","Adler E1","Steinb?chel, Finn","E - Kreuzfinale 1",""
"","","","","","","DJC-E02","12:30","","Schildgen E1","vs","Albatros E1","Scholl, Jule","E - Kreuzfinale 2",""
"","","","","","","DJC-E03","13:15","","Pegasus E1","vs","Schildgen E1","Vogel, Mika","E - Spiel um Platz 3",""
"","","","","","","DJC-E04","13:45","","Adler E1","vs","Albatros E1","Scholl, Jule","E - Finale",""
"","","","","","","DJC-D","14:45","","Schildgen D1","vs","SKC D1","Spaniol, Pascal","D - Finale",""
"","","","","","","DJC-C","16:00","","Schildgen C1","vs","SKC C1","Spaniol, Pascal","C - Finale",""
"","","","","","","DJC-B","17:15","","Schildgen B1","vs","SKC B1","Weber-Winkels, Jan","B - Finale",""
"","","","","","","DJC-A","18:30","","Pegasus A1","vs","SKC A1","Kutschera, David","A - Finale",""
"27.04.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","11:00-21:00","DVL-FIN","12:00","","Köln/Voiswinkel 1","vs","Selm 1","Diekmann, Frank/---/Steinbüchel, Finn","VL - Finale","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DOL-FIN","14:00","","Adler 2","vs","Schildgen 3","Weber-Winkels, Jan/B?hne, Janis/Liepold, Dominik","OL - Finale",""
"","","","","","","DRL-PO-06","16:00","","SKC 1","vs","Pegasus 1","Miechels, Jeffrey/Kutschera, David","RL-Play-Offs - 2vs3 - Spiel 3",""
"04.05.2024","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","13:00-19:00","DRL-PL3","14:00","","Adler 1","vs","SKC 1","Diekmann, Frank/Peekhaus, Julius/Berkel, Georg","RL - Spiel um Platz 3","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DRL-FIN","16:00","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Liepold, Dominik/Diekmann, Frank","RL - Finale",""
