﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","RTB-EA03","14:30","","Schildgen E4","vs","Pegasus E7","Lenkenhoff, Annika","Schildgen außer Konkurrenz. Spiel endete 1:5",""
"","","","","","","RTB-EA06","14:30","","Schildgen E3","vs","Pegasus E4","Teitscheid, Nina","",""
"","","","","","","RTB-EB03","15:05","","Pegasus E5","vs","Voiswinkel E1","Peekhaus, Johanna","",""
"","","","","","","RTB-EB04","15:05","","Pegasus E6","vs","Schildgen E5","Teitscheid, Nina","Schildgen E5 außer Konkurrenz. Spiel endete 0:4",""
"","","","","","","RTB-EA04","15:40","","Pegasus E7","vs","Pegasus E1","Heppekausen, Steffen","",""
"","","","","","","RTB-EB09","16:15","","Voiswinkel E1","vs","Pegasus E3","Heppekausen, Steffen","",""
"","","","","","","RTB-C03","17:00","","Schildgen C1","vs","Pegasus C1","Lipski, Tobias","",""
"","","","","","","RTB-B02","19:30","","Pegasus B1","vs","Schildgen B2","Lenkenhoff, Matthias","",""
"19.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-RL11","13:00","","Schildgen 1","vs","Pegasus 2","Weber-Winkels, Jan/Burmann, Vincent","","Volkstrauertag"
"19.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-21:00","DTB-OL14","17:00","","SKC 2","vs","Pegasus 3","Berkel, Georg/Rzisnik, Jan","","Volkstrauertag"
"","","","","","","DTB-RL13","18:30","","SKC 1","vs","Pegasus 1","Anus, Sandra/ Rzisnik, Jan","",""
"19.11.2017","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","11:00-16:00","RTB-S14","13:30","","Wesseling 1","vs","Pegasus 4","Liepold, Dominik","","Volkstrauertag"
"26.11.2017","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL14","18:00","","Adler 1","vs","Pegasus 2","Effenberger, Wolfgang/ Schittkowski, Julian","","Totensonntag"
"02.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EA07","13:20","","Pegasus E1","vs","Schildgen E1","Hartenbach, Marius","",""
"","","","","","","RTB-EA08","13:20","","Pegasus E4","vs","Pegasus E7","Schildgen","",""
"","","","","","","RTB-EC01","13:55","","Pegasus E2","vs","Pegasus E8","Peekhaus, Johanna","",""
"","","","","","","RTB-EA11","14:30","","Schildgen E1","vs","Pegasus E4","Hartenbach, Marius","",""
"","","","","","","RTB-EC03","15:05","","Voiswinkel E2","vs","Pegasus E2","Schildgen","",""
"","","","","","","RTB-EA10","15:40","","Schildgen E4","vs","Pegasus E1","Teitscheid, Nina","Schildgen E4 außer Konkurrrenz. Spiel endete 0:12",""
"","","","","","","RTB-EA12","15:40","","Schildgen E3","vs","Pegasus E7","Weinandy, Maura","",""
"","","","","","","RTB-EC08","16:15","","Quettingen E1","vs","Pegasus E8","Peekhaus, Johanna","",""
"","","","","","","RTB-B03","18:00","","Schildgen B1","vs","Pegasus B1","Diekmann, Frank","Spielverlegungsantrag Pegasus, Nachholspiel kam nicht zustande",""
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D07","10:00","","Schildgen/Wesseling D1","vs","Pegasus D2","Weichold, Marc","",""
"","","","","","","RTB-S02","13:00","","Voiswinkel 2","vs","Pegasus 4","Schildgen","",""
"","","","","","","DTB-OL18","14:30","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/ Liepold, Dominik","",""
"","","","","","","DTB-RL16","16:00","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/ Kolf, Miriam","",""
"","","","","","","DTB-RL17","17:45","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/ Anus, Sandra","",""
"09.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-C06","13:30","","Pegasus C1","vs","Schildgen C1","Weber-Winkels, Jan","","DTB Pokal 1/8"
"","","","","","","DTB-A01","14:45","","Schildgen A1","vs","Pegasus A1","Weber-Winkels, Jan","",""
"","","","","","","DTB-A03","15:30","","Pegasus A1","vs","SKC A1","","Spiel von LIGA NW abgesagt.",""
"","","","","","","DTB-A06","17:00","","Pegasus A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-RL20","16:15","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-OL20","18:00","","Albatros 2","vs","Pegasus 3","Effenberger, Wolfgang/Heilmann, Hannah","",""
"17.12.2017","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FA01","10:30","","Pegasus F2","vs","Pegasus F4","Kutschera, David","Pegasus F4 keine Mädchen, Spiel endete 4:4",""
"","","","","","","RTB-FB01","11:00","","Pegasus F1","vs","Pegasus F3","Kutschera, David","",""
"","","","","","","RTB-FA03","11:30","","Voiswinkel F2","vs","Pegasus F6","Kutschera, David","TVV nicht spielfähig, Spiel endete 0:2",""
"","","","","","","RTB-FA06","11:30","","Schildgen F2","vs","Pegasus F4","Lenkenhoff, Annika","",""
"","","","","","","RTB-FB03","12:00","","Voiswinkel F1","vs","Bechen F1","Kutschera, David","",""
"","","","","","","RTB-FB11","12:00","","Pegasus F5","vs","Schildgen F3","Lenkenhoff, Annika","Schildgen außer Konkurrenz; Spiel endete 0:3",""
"","","","","","","RTB-FA04","12:30","","Pegasus F6","vs","Pegasus F2","Lenkenhoff, Annika","",""
"","","","","","","RTB-FB04","13:00","","Bechen F1","vs","Pegasus F1","Kutschera, David","",""
"","","","","","","RTB-FB06","13:30","","Pegasus F5","vs","Pegasus F3","Krnic, Antonio","",""
"","","","","","","RTB-D08","16:45","","Voiswinkel D1","vs","Pegasus D1","Freund, Matthias","",""
"06.01.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","14:00-18:00","DTB-DP18","14:45","","Pegasus 3","vs","SKC 1","Weber-Winkels, Jan/Lipski, Tobias","Spiel verlegt v. 10.12.2017.",""
"13.01.2018","Samstag","Heinrich-Lübke-Str.","Leverkusen","TuS 05 Quettingen","08:00-22:00","RTB-EC05","13:45","","Pegasus E2","vs","Quettingen E1","Kortboyer, Noelle","Prüfung C-Lizenz (Dominik Liepold) -
 Anpfiff vorgezogen",""
"","","","","","","RTB-EC07","14:45","","Schildgen E2","vs","Pegasus E2","Abrahams, Luisa","Prüfung C-Lizenz (Dominik Liepold) -
 Anpfiff vorgezogen",""
"","","","","","","RTB-C05","15:45","","Quettingen C1","vs","Pegasus C1","Lamers, Robin","Anpfiff vorgezogen",""
"18.01.2018","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-DP19","20:30","","Albatros 2","vs","Pegasus 1","Anus, Sandra/Hornig, Annika","Spiel verlegt v. 09.12.2017.",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-EC06","14:15","","Pegasus E8","vs","Voiswinkel E2","Merkel, Paula","Prüfung C-Lizenz (Steffen Müller)",""
"","","","","","","RTB-EB08","14:15","","Pegasus E3","vs","Pegasus E5","von Berg, Lennard","Prüfung C-Lizenz (Sebastian Wieseler)",""
"","","","","","","RTB-EB05","15:00","","Voiswinkel E1","vs","Pegasus E6","Thomas, Simon","Prüfung C-Lizenz (Steffen Müller)",""
"","","","","","","RTB-EB06","15:45","","Schildgen E5","vs","Pegasus E3","Weinandy, Maura","Schildgen außer Konkurrenz; Spiel endete 2:9 (",""
"","","","","","","RTB-EC10","15:45","","Pegasus E8","vs","Schildgen E2","Teitscheid, Nina","",""
"","","","","","","RTB-EA13","16:30","","Pegasus E1","vs","Schildgen E3","Weinandy, Maura","",""
"","","","","","","RTB-EA14","16:30","","Pegasus E7","vs","Schildgen E1","Teitscheid, Nina","",""
"","","","","","","RTB-EA15","17:15","","Pegasus E4","vs","Schildgen E4","Lenkenhoff, Annika","Schildgen außer Konkurrenz; Spiel endete 3:0",""
"","","","","","","RTB-EB10","17:15","","Pegasus E5","vs","Pegasus E6","Schildgen","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-C08","09:15","","Pegasus C1","vs","Quettingen C1","Kutschera, David","",""
"","","","","","","RTB-S29","10:15","","Pegasus 4","vs","Wesseling 1","Kutschera, David","",""
"","","","","","","DTB-RL22","14:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Friedel, Matthias","",""
"","","","","","","DTB-OL24","18:00","","Schildgen 3","vs","Pegasus 3","Kolf, Miriam/Diekmann, Frank","",""
"21.01.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FA07","13:30","","Pegasus F2","vs","Schildgen F4","Lenkenhoff, Matthias","Schilgen F4 außer Konkurrenz, Spiel endete 0:0",""
"","","","","","","RTB-FA08","13:30","","Pegasus F4","vs","Pegasus F6","Schildgen","Spielabsage durch Pegasus F6",""
"","","","","","","RTB-FB07","14:00","","Schildgen F1","vs","Pegasus F5","Weichold, Marc","",""
"","","","","","","RTB-FB08","14:00","","Schildgen F3","vs","Bechen F1","Rex, Anastasia","Prüfung C-Lizenz (Matthias Freund); SChildgen außer Konkurrenz; Spiel endete 2:2",""
"","","","","","","RTB-FA11","14:30","","Schildgen F4","vs","Pegasus F4","Lenkenhoff, Matthias","Schildgen 4 außer Konkurrenz, Spiel endete 0:3",""
"","","","","","","RTB-FB09","15:00","","Pegasus F3","vs","Voiswinkel F1","Schildgen","Pegasus F3 nicht spielfähig, Spiel endete 0:0",""
"","","","","","","RTB-FB10","15:00","","Pegasus F1","vs","Schildgen F1","Weichold, Marc","",""
"","","","","","","RTB-FA10","15:30","","Voiswinkel F2","vs","Pegasus F2","von Berg, Lennard","",""
"","","","","","","RTB-FA12","15:30","","Schildgen F2","vs","Pegasus F6","Lenkenhoff, Matthias","Schildgen F2 ohne Mädchen, Spiel endete 4:1",""
"","","","","","","RTB-FB13","16:00","","Pegasus F1","vs","Pegasus F5","Schildgen","",""
"","","","","","","RTB-FB14","16:30","","Bechen F1","vs","Schildgen F1","von Berg, Lennard","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-OL26","12:30","","Pegasus 3","vs","SKC 2","Freund, Matthias/Lamers, Robin","","IKF Euro Shield 2018"
"","","","","","","DTB-RL25","14:00","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Peekhaus, Julius","",""
"","","","","","","DTB-RL26","15:45","","Pegasus 2","vs","Schildgen 1","Anus, Sandra/Schlachzig, Björn","",""
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-ED01","13:30","","Pegasus E7","vs","Pegasus E2","Kremer, Jan","Prüfung C-Lizenz (Thorben Hußmann)","DTB Pokal 1/4"
"","","","","","","RTB-EM02","14:10","","Pegasus E1","vs","Pegasus E3","Rolofs, Lisa","Prüfung C-Lizenz (Sebastian Wieseler)",""
"","","","","","","RTB-ED03","14:50","","Voiswinkel E1","vs","Pegasus E8","","Verlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"","","","","","","RTB-ED04","14:50","","Schildgen E3","vs","Pegasus E2","Voiswinkel","",""
"","","","","","","RTB-EM03","15:50","","Pegasus E5","vs","Voiswinkel E2","Schildgen","Verlegungsantrag TVV, Nachholspiel kam nicht zustande",""
"","","","","","","RTB-ED07","15:50","","Pegasus E8","vs","Pegasus E7","Weismantel, Leonard","Prüfung C-Lizenz (Sebastian Wieseler)",""
"","","","","","","RTB-S26","17:00","","Schildgen 5","vs","Pegasus 4","Büsing, Cornelia","Verlegungsantrag durch Schildgen, Nachholspiel kam nicht zustande.",""
"04.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-FB17","09:30","","Bechen F1","vs","Pegasus F5","Schildgen","Spiel endete 2:0; aber beide Mannschaften nur mit Jungs. Daher für beide mit 0:5 gewertet","DTB Pokal 1/4"
"","","","","","","RTB-FB18","09:30","","Pegasus F3","vs","Schildgen F3","Büsing, Cornelia","Schildgen außer Konkurrenz, Spiel endete 0:5",""
"","","","","","","RTB-FA13","10:00","","Pegasus F2","vs","Schildgen F2","Büsing, Cornelia","Spiel nicht gewertet, da beide Mannschaften nicht spielfähig (nur Jungs). Spiel endete 2:3",""
"","","","","","","RTB-FA15","10:00","","Pegasus F4","vs","Voiswinkel F2","Müller, Clara","Prüfung C-Lizenz (Julius Peekhaus)",""
"","","","","","","RTB-FB16","10:30","","Voiswinkel F1","vs","Pegasus F1","Schildgen","",""
"","","","","","","RTB-FB12","10:30","","Pegasus F3","vs","Bechen F1","Hohn, Ellen","Prüfung C-Lizenz (Julius Peekhaus); Freundschaftsspiel (Bechen nur Jungs) endete 0:4",""
"","","","","","","RTB-FA14","11:00","","Pegasus F6","vs","Schildgen F4","Fritsch, Thorsten","Schildgen F4 außer Konkurrenz, Spiel endete 0:8",""
"","","","","","","RTB-FB21","11:00","","Pegasus F5","vs","Voiswinkel F1","Schildgen","Spiel von TVV abgesagt",""
"","","","","","","RTB-FB19","11:30","","Schildgen F3","vs","Pegasus F1","Fritsch, Thorsten","Schildgen außer Konkurrenz; Spiel endete 7:1",""
"","","","","","","RTB-FB20","11:30","","Schildgen F1","vs","Pegasus F3","Krnic, Antonio","",""
"","","","","","","RTB-FB18","12:20","","Pegasus F3","vs","Schildgen F3","Krnic, Antonio","Spielversehentlich dopptelt angesetzt, siehe 9:30 Uhr",""
"","","","","","","RTB-D11","13:00","","Pegasus D1","vs","Pegasus D2","Heming, Jan","Prüfung C-Lizenz (Thorben Hußmann)",""
"","","","","","","DTB-DP26","18:45","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"17.02.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL29","20:15","","SKC 1","vs","Pegasus 2","Weber-Winkels, Jan/Peekhaus, Julius","",""
"18.02.2018","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","RTB-S20","11:00","","if Köln 1","vs","Pegasus 4","Freund, Matthias","",""
"18.02.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FM02","09:15","","Pegasus F3","vs","Pegasus F4","Voiswinkel","Spiel endete 5:1; Pegasus F3 ohne Mädchen",""
"","","","","","","RTB-FM01","09:15","","Pegasus F2","vs","Pegasus F1","Kutschera, David","Peg. F1 nicht spielfähig, Freundschaftsspiel; Spielergebnis 1:14",""
"","","","","","","RTB-FC02","09:40","","Schildgen F2","vs","Pegasus F5","Voiswinkel","beide Teams nicht spielfähig, Spiel endete 8:2",""
"","","","","","","RTB-FM03","10:10","","Bechen F1","vs","Pegasus F6","Kutschera, David","",""
"","","","","","","RTB-FM06","10:10","","Schildgen F1","vs","Pegasus F3","Voiswinkel","",""
"","","","","","","RTB-FM05","11:05","","Pegasus F4","vs","Bechen F1","Neuenhaus, Yanik","Prüfung C-Lizenz (Julius Peekhaus)",""
"","","","","","","RTB-FM04","11:15","","Pegasus F6","vs","Pegasus F2","Voiswinkel","beide Mannschaften nicht spielfähig, Freundschaftsspiel",""
"","","","","","","RTB-FC05","11:30","","Pegasus F5","vs","Schildgen F4","Voiswinkel","Pegasus nicht spielfähig, Schildgen außer Konkurrenz",""
"","","","","","","RTB-FM15","12:00","","Schildgen F1","vs","Pegasus F1","Voiswinkel","",""
"","","","","","","RTB-D15","12:30","","Voiswinkel D1","vs","Pegasus D2","Kutschera, David","",""
"","","","","","","RTB-D16","13:30","","Schildgen D1","vs","Pegasus D1","Hartenbach, Marius","",""
"","","","","","","DTB-RL30","16:30","","Schildgen 1","vs","Pegasus 1","Schittkowski, Julian/Diekmann, Frank","",""
"24.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RTB-D05","13:30","","Pegasus D2","vs","Voiswinkel D1","Müller, Konrad","Neuansetzung vom 12.11.2017",""
"","","","","","","RTB-EM05","14:45","","Pegasus E3","vs","Pegasus E5","Nafe, Sophie","Prüfung C-Lizenz (Thorben Hußmann)",""
"","","","","","","RTB-EE01","15:25","","Pegasus E4","vs","Pegasus E6","Dickscheid, Emilia","Prüfung C-Lizenz (Thorben Hußmann); Pegasus E6 nicht spielfähig",""
"","","","","","","RTB-EM06","16:05","","Pegasus E1","vs","Schildgen E2","Voiswinkel","",""
"","","","","","","RTB-EM07","16:05","","Schildgen E1","vs","Pegasus E3","Voiswinkel","",""
"","","","","","","RTB-EE04","16:45","","Schildgen E4","vs","Pegasus E6","Voiswinkel","",""
"","","","","","","RTB-EM09","17:25","","Pegasus E5","vs","Pegasus E1","Freund, Thomas","Pegasus E5 nicht spielfäig",""
"","","","","","","RTB-EE07","18:05","","Quettingen E1","vs","Pegasus E4","Freund, Thomas","Pegasus E4 nicht spielfähig",""
"","","","","","","DTB-RL31","19:15","","Schildgen 2","vs","Pegasus 1","Diekmann, Frank/ Liepold, Dominik","",""
"25.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D17","12:30","","Pegasus D2","vs","Schildgen/Wesseling D1","Fritsch, Thorsten","",""
"","","","","","","RTB-D06","13:45","","Pegasus D1","vs","Schildgen D1","Krnic, Antonio","Spiel ursprünglich am 12.11.2017",""
"","","","","","","RTB-B05","16:30","","Schildgen B2","vs","Pegasus B1","Lenkenhoff, Matthias","Spielabsage durch Pegasus B1",""
"","","","","","","RTB-S17","17:45","","Pegasus 4","vs","Voiswinkel 2","Kutschera, David","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-OL31","11:30","","SKC 3","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"","","","","","","DTB-RL32","13:00","","Albatros 1","vs","Pegasus 2","Anus, Sandra/Schlachzig, Björn","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-S29","09:15","","Pegasus 4","vs","Wesseling 1","","verlegt vom 21.1.2018 (Antrag Wesseling); Schiedsrichter noch offen",""
"","","","","","","RTB-D13","09:30","","Pegasus D2","vs","Schildgen D1","Weinandy, Maura","!! Spiel fand bereits am 12.11.2017 statt !!",""
"","","","","","","DTB-RL34","12:00","","Pegasus 1","vs","Albatros 1","Freund, Matthias/ Schneider, Rolf","",""
"","","","","","","DTB-OL34","13:45","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Pegasus 3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 17:13",""
"","","","","","","DTB-RL35","15:15","","Pegasus 2","vs","Adler 1","Schittkowski, Julian/Peekhaus, Julius","",""
"10.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EE05","13:30","","Pegasus E4","vs","Schildgen E5","Abrahams, Luisa","Schildgen E5 außer Konkurrenz, Spiel endete 4:1",""
"","","","","","","RTB-ED05","13:30","","Pegasus E7","vs","Voiswinkel E1","Schildgen","",""
"","","","","","","RTB-ED06","14:10","","Pegasus E8","vs","Schildgen E3","Abrahams, Luisa","Spiel von Pegasus abgesagt",""
"","","","","","","RTB-ED08","14:50","","Voiswinkel E1","vs","Pegasus E2","Schildgen","Pegasus mit 4 Jungs, Spiel endete 8:0",""
"","","","","","","RTB-EE08","14:50","","Schildgen E5","vs","Pegasus E6","Lipski, Tobias","Schildgen E5 außer Konkurrenz, Spiel ndete 1:7",""
"","","","","","","RTB-ED09","15:30","","Pegasus E7","vs","Schildgen E3","Lipski, Tobias","",""
"","","","","","","RTB-EE09","15:30","","Pegasus E4","vs","Schildgen E4","Hartenbach, Marius","Schildgen E4 außer Konkurrenz, Spiel endete 4:0",""
"","","","","","","RTB-ED10","16:10","","Pegasus E2","vs","Pegasus E8","Schildgen","",""
"","","","","","","RTB-EE10","16:10","","Pegasus E6","vs","Quettingen E1","Nowak, Clemens","",""
"","","","","","","RTB-C09","17:15","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","",""
"","","","","","","RTB-B06","18:30","","Pegasus B1","vs","Schildgen B1","Lenkenhoff, Matthias","",""
"10.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-A11","14:10","","Albatros A1","vs","Pegasus A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A08","15:30","","Pegasus A1","vs","Schildgen A1","","Spiel wird verlegt.",""
"","","","","","","DTB-A09","16:45","","SKC A1","vs","Pegasus A1","","Spiel wird verlegt.",""
"11.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-S22","09:30","","Pegasus 4","vs","Schildgen 4","Lipski, Tobias","",""
"","","","","","","RTB-FM07","11:00","","Schildgen F1","vs","Pegasus F2","Weichold, Marc","Pegasus nur mit Jungs, Spiel endete 4:1",""
"","","","","","","RTB-FM08","11:00","","Pegasus F3","vs","Pegasus F6","Rolofs, Lisa","abgesagt von Pegasus F6",""
"","","","","","","RTB-FC07","11:30","","Voiswinkel F2","vs","Pegasus F5","Schäfer, Lotte","Prüfung C-Lizenz (Julius Peekhaus)
SPIELABSAGE durch TVV",""
"","","","","","","RTB-FM09","11:55","","Pegasus F1","vs","Bechen F1","Kutschera, David","",""
"","","","","","","RTB-FM17","11:55","","Pegasus F4","vs","Schildgen F1","Weichold, Marc","",""
"","","","","","","RTB-FC11","12:25","","Pegasus F5","vs","Voiswinkel F1","Schildgen","SPIELABSAGE durch TVV",""
"","","","","","","RTB-FM16","12:50","","Bechen F1","vs","Pegasus F2","Weichold, Marc","",""
"","","","","","","RTB-FM18","12:50","","Pegasus F1","vs","Pegasus F3","Kutschera, David","Peg. F3 nur mit Jungs, außerdem tw. ohne Spielberechtigung für diese Mannschaft. Spiel endete 0:3",""
"","","","","","","RTB-FM13","13:45","","Pegasus F6","vs","Pegasus F4","Hohn, Ellen","Pegasus F6 nur mit Jungs, Spiel endete 1:3",""
"","","","","","","DTB-RL38","16:30","","Schildgen 2","vs","Pegasus 2","Fernow, Patrick/Hornig, Annika","",""
"11.03.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-D20","16:15","","Schildgen/Wesseling D1","vs","Pegasus D1","Fritsch, Thorsten","",""
"17.03.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EM12","14:20","","Pegasus E1","vs","Voiswinkel E2","Kortboyer, Noelle","",""
"","","","","","","RTB-EM10","14:20","","Pegasus E5","vs","Schildgen E1","Lenkenhoff, Annika","",""
"","","","","","","RTB-EM11","15:10","","Pegasus E3","vs","Schildgen E2","Hartenbach, Marius","",""
"","","","","","","RTB-EM13","15:10","","Schildgen E1","vs","Pegasus E1","Teitscheid, Nina","",""
"","","","","","","RTB-EM14","16:00","","Voiswinkel E2","vs","Pegasus E3","Neuenhaus, Yanik","",""
"","","","","","","RTB-EM15","16:00","","Schildgen E2","vs","Pegasus E5","Teitscheid, Nina","",""
"17.03.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","RTB-FM11","15:00","","Pegasus F1","vs","Pegasus F6","Krnic, Antonio","Absage durch Pegasus",""
"","","","","","","RTB-FM10","15:00","","Pegasus F2","vs","Pegasus F4","Schildgen","Absage durch Pegasus",""
"","","","","","","RTB-FC14","15:30","","Schildgen F3","vs","Pegasus F5","Fritsch, Thorsten","Absage durch Pegasus / Schildgen F3 außer Konkurrenz",""
"","","","","","","RTB-FM12","16:00","","Bechen F1","vs","Schildgen F1","Krnic, Antonio","Absage durch Pegasus",""
