﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.10.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","09:00-20:00","OL12","15:40","","Albatros 2","vs","Selm/Lünen 1","Weber-Winkels, Jan","",""
"21.10.2012","Sonntag","Lindert","Werne","SV Stockum","09:30-15:15","VL12","10:30","","Stockum 1","vs","Selm/Lünen 2","Schwarze, Martin","",""
"27.10.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","F20","14:00","","Phoenix F1","vs","Selm/Lünen F1","Krüger, Christel","",""
"27.10.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D18","13:30","","Selm/Lünen D2","vs","SKC D1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"","","","","","","D19","14:35","","Selm/Lünen D1","vs","Adler D1","","Spiel wird wegen des internationalem Turnier in Roermond verlegt",""
"28.10.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL17","14:00","","Selm/Lünen 1","vs","SKC 2","Weber-Winkels, Jan","",""
"","","","","","","VL17","15:30","","Selm/Lünen 2","vs","SKC 3","Weber-Winkels, Jan","",""
"04.11.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-15:00","VL20","10:50","","Grün-Weiß 2","vs","Selm/Lünen 2","Becker, Mathias","",""
"10.11.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F24","13:30","","Selm/Lünen F1","vs","Grün-Weiß F2","Krüger, Christel","",""
"","","","","","","D23","14:25","","Selm/Lünen D1","vs","Albatros D2","","",""
"","","","","","","D24","15:30","","Selm/Lünen D2","vs","Stockum D1","Krüger, Christel","",""
"11.11.2012","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL18","14:00","","Selm/Lünen 1","vs","Schildgen 2","Schlachzig, Björn","",""
"","","","","","","VL25","15:30","","Selm/Lünen 2","vs","Albatros 3","","Spiel von Albatros abgesagt",""
"17.11.2012","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler","13:00-20:00","F25","13:30","","Adler F1","vs","Selm/Lünen F1","Becker, Mathias","",""
"17.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D26","15:30","","Albatros D1","vs","Selm/Lünen D2","Hornig, Annika","",""
"17.11.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D28","15:05","","Phoenix D1","vs","Selm/Lünen D1","Effenberger, Wolfgang","",""
"24.11.2012","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","F30","13:30","","SKC F1","vs","Selm/Lünen F1","Menzel, Ron","",""
"24.11.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","D31","16:35","","Grün-Weiß D1","vs","Selm/Lünen D1","Frohnhöfer, Lucas","",""
"25.11.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","18:00-21:00","OL22","18:30","","Pegasus 2","vs","Selm/Lünen 1","Rodenbach, Fabian","ACHTUNG: Halle geändert!!","01573-7364685; Halle muß noch bestätigt werden"
"01.12.2012","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F32","13:30","","Grün-Weiß F1","vs","Selm/Lünen F1","","Spiel von Selm/Lünen abgesagt",""
"02.12.2012","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Grün-Weiß","09:00-20:00","VL26","10:00","","Adler 3","vs","Selm/Lünen 2","Effenberger, Wolfgang","Selm/Lünen nicht regelkonform gespielt",""
"08.12.2012","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","13:30-20:00","D35","14:00","","Phoenix D1","vs","Selm/Lünen D2","Anus, Sandra","",""
"15.12.2012","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","D38","13:30","","Selm/Lünen D1","vs","Stockum D1","Becker, Mathias","",""
"","","","","","","D39","14:35","","Selm/Lünen D2","vs","Phoenix D1","Becker, Mathias","",""
"19.01.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-17:30","D44","13:30","","Albatros D1","vs","Selm/Lünen D1","Voß, Julius","Prüfung C-Lizenz - Jan Weber-Winkels",""
"20.01.2013","Sonntag","Dreifachturnhalle","Selm","","13:00-18:00","OL34","15:45","","Selm/Lünen 1","vs","Albatros 2","Effenberger, Wolfgang","Hallenzeit steht nicht zur Verfügung, wird verlegt.",""
"26.01.2013","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Grün-Weiß","13:00-20:00","F48","13:30","","Grün-Weiß F2","vs","Selm/Lünen F1","Rzisnik, Jan","",""
"","","","","","","D48","15:30","","Grün-Weiß D1","vs","Selm/Lünen D2","Voß, Sebastian","Prüfung C-Lizenz - Sandra Anus",""
"27.01.2013","Sonntag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","OL36","15:45","","SKC 2","vs","Selm/Lünen 1","Schwarze, Martin","","Achtung, Halle geändert"
"","","","","","","VL36","18:45","","Albatros 3","vs","Selm/Lünen 2","","Weber-Winkels, Jan - 16:7",""
"02.02.2013","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","D52","14:25","","Adler D1","vs","Selm/Lünen D1","","verlegt auf den 2.3.2013",""
"","","","","","","D53","15:30","","SKC D1","vs","Selm/Lünen D2","","verlegt auf den 2.3.2013",""
"03.02.2013","Sonntag","Dammwiese","Lünen","SG Selm / Lünen","10:00-14:00","VL40","11:00","","Selm/Lünen 2","vs","Stockum 1","","Berkel, Georg - 9:8",""
"","","","","","","OL40","12:45","","Selm/Lünen 1","vs","Voiswinkel 1","Berkel, Georg","",""
"09.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F54","13:30","","Selm/Lünen F1","vs","Phoenix F1","","Verlegt auf den 10.2.2013",""
"","","","","","","D55","14:25","","Selm/Lünen D2","vs","Selm/Lünen D1","","Verlegt auf den 10.2.2013",""
"10.02.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F54","15:30","","Selm/Lünen F1","vs","Phoenix F1","Thon, Herbert","",""
"","","","","","","D55","16:30","","Selm/Lünen D2","vs","Selm/Lünen D1","Thon, Herbert","",""
"17.02.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-16:30","OL41","10:00","","Schildgen 2","vs","Selm/Lünen 1","Kaesbach, Johannes","","01573-6975340"
"23.02.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F60","13:30","","Selm/Lünen F1","vs","Grün-Weiß F1","Held, Bastian","",""
"","","","","","","D60","14:25","","Selm/Lünen D1","vs","Grün-Weiß D1","","Spiel von GW abgesagt",""
"","","","","","","D61","15:30","","Selm/Lünen D2","vs","Albatros D1","Held, Bastian","",""
"02.03.2013","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Albatros","13:00-20:00","D52","17:00","","Adler D1","vs","Selm/Lünen D1","Menzel, Ron","",""
"","","","","","","D53","18:00","","SKC D1","vs","Selm/Lünen D2","Menzel, Ron","",""
"02.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F64","13:30","","Selm/Lünen F1","vs","SKC F1","Thon, Herbert","",""
"02.03.2013","Samstag","Bürgerm.-Abels-Halle","Werne-Stockum","SV Stockum","13:00-18:00","D64","13:30","","Stockum D1","vs","Selm/Lünen D2","Schittkowski, Julian","",""
"09.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F68","13:30","","Selm/Lünen F1","vs","SKC F2","Anus, Sandra","",""
"","","","","","","D67","14:25","","Selm/Lünen D2","vs","Adler D1","Anus, Sandra","",""
"","","","","","","D68","15:30","","Selm/Lünen D1","vs","Phoenix D1","Anus, Sandra","",""
"10.03.2013","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","OL53","14:00","","Wesseling 1","vs","Selm/Lünen 1","Schneider, Rolf","Anwurf von 12:45 Uhr auf 14:00 Uhr geändert","0176-39895895"
"14.03.2013","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","","OL34","20:30","","Selm/Lünen 1","vs","Albatros 2","Schlachzig, Björn","",""
"16.03.2013","Samstag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","F72","13:30","","Selm/Lünen F1","vs","Adler F1","Berkel, Georg","",""
"","","","","","","D71","14:25","","Selm/Lünen D1","vs","SKC D1","Berkel, Georg","",""
"","","","","","","D72","15:30","","Selm/Lünen D2","vs","Grün-Weiß D1","Berkel, Georg","",""
"17.03.2013","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:30-20:00","VL54","12:00","","Grün-Weiß 3","vs","Selm/Lünen 2","","Schlachzig, Björn - 12:9",""
"17.03.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","12:00-18:00","D18","13:00","","Selm/Lünen D2","vs","SKC D1","Anus, Sandra","",""
"","","","","","","D19","14:00","","Selm/Lünen D1","vs","Adler D1","Anus, Sandra","",""
"","","","","","","OL55","15:30","","Selm/Lünen 1","vs","Adler 2","Anus, Sandra","",""
"24.03.2013","Sonntag","Dreifachturnhalle","Selm","SG Selm / Lünen","13:00-18:00","OL56","14:00","","Selm/Lünen 1","vs","Pegasus 2","Schwarze, Martin","Ausgefallen, da kein Schiedsrichter zur Verfügung stand.",""
"21.04.2013","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DJCD	","11:30","","Voiswinkel D1","vs","Selm/Lünen D1","Anus, Sandra","",""
"25.04.2013","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","20:00-22:00","OL56","20:30","","Selm/Lünen 1","vs","Pegasus 2","Schlachzig, Björn","",""
