﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"","","","","","","DJS-E04","15:15","","Grün-Weiß E1","vs","Adler E1","Steinbüchel, Finn","E - Finale",""
"","","","","","","RL-PO-03","16:30","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kupka, Thomas","Regionalliga Play-Offs - 4 vs. 1 - Spiel 2",""
"","","","","","","RL-PO-04","18:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Wieseler, Sebastian","Regionalliga Play-Offs - 3 vs. 2 - Spiel 2",""
"30.04.2023","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","DJS-D01","11:00","","Pegasus D1","vs","Grün-Weiß D1","Kutschera, David","D &#8211; Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJS-D02","11:40","","Schildgen D2","vs","Phoenix D1","Büsing, Conny","D &#8211; Kreuzfinale 2",""
"","","","","","","DJS-D03","12:20","","Pegasus D1","vs","Schildgen D2","Büsing, Conny","D - Spiel um Platz 3",""
"","","","","","","DJS-D04","13:00","","Grün-Weiß D1","vs","Phoenix D1","Kutschera, David","D - Finale",""
"","","","","","","DJS-C01","14:00","","Pegasus C1","vs","SKC C1","Kutschera, David","C &#8211; Kreuzfinale 1",""
"","","","","","","DJS-C02","14:40","","Schildgen C2","vs","Phoenix C1","Büsing, Conny","C &#8211; Kreuzfinale 2",""
"","","","","","","DJS-C03","15:20","","Pegasus C1","vs","Phoenix C1","Kutschera, David","C - Spiel um Platz 3",""
"","","","","","","DJS-C04","16:00","","SKC C1","vs","Schildgen C2","Büsing, Conny","C - Finale",""
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","WP-01","11:00","","Grün-Weiß H","vs","Selm H","Diekmann, Frank","Westpokal Hobby","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","VL-FIN","12:30","","Selm 1","vs","Schildgen 4","Fernow, Patrick/-,-/Demuth, Pascal","Verbandsliga Finale",""
"","","","","","","OL-FIN","14:15","","Schildgen 3","vs","SKC 3","Diekmann, Frank/Schlachzig, Sandra/Miechels, Jeffrey","Oberliga Finale",""
"","","","","","","RL-PL3","16:00","","Adler 1","vs","SKC 1","Schlachzig, Sandra/Liepold, Dominik/Miechels, Jeffrey","Regionalliga Spiel um Platz 3",""
"","","","","","","RL-FIN","18:00","","Pegasus 1","vs","Schildgen 1","Miechels, Jeffrey/Weber-Winkels, Jan/Liepold, Dominik","Regionalliga Finale",""
"14.05.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","DJC-F01","10:00","","SKC F1","vs","Schildgen F1","Gödde, Tim","F - Kreuzfinale 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","DJC-F02","10:30","","Adler F2","vs","Pegasus F1","Sponholz, Andreas","F - Kreuzfinale 2",""
"","","","","","","DJC-F03","11:10","","Schildgen F1","vs","Adler F2","Sponholz, Andreas","F - Spiel um Platz 3",""
"","","","","","","DJC-F04","11:40","","SKC F1","vs","Pegasus F1","Gödde, Tim","F - Finale",""
"","","","","","","DJC-E01","12:30","","SKC E1","vs","Schildgen E2","Grammel, Maurice","E - Kreuzfinale 1",""
"","","","","","","DJC-E02","13:00","","Albatros E1","vs","Schildgen E1","Sponholz, Andreas","E - Kreuzfinale 2",""
"","","","","","","DJC-E03","13:40","","Schildgen E2","vs","Albatros E1","Grammel, Maurice","E - Spiel um Platz 3",""
"","","","","","","DJC-E04","14:10","","SKC E1","vs","Schildgen E1","Sponholz, Andreas","E - Finale",""
"","","","","","","DJC-D","15:00","","SKC D1","vs","Schildgen D1","Grammel, Maurice","D - Finale",""
"","","","","","","DJC-C","16:00","","Adler C1","vs","Schildgen C1","Demuth, Pascal","C - Finale",""
"","","","","","","DJC-B","17:15","","SKC B1","vs","Schildgen B1","Schlachzig, Sandra","B - Finale",""
"","","","","","","DJC-A","18:30","","Schildgen A1","vs","SKC A1","Burmann, Vincent","A-Finale",""
