﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C05","16:00","","Pegasus C1","vs","Wesseling C1","Neuenhaus, Yanik","",""
"","","","","","","RTB-VL15","18:00","","Pegasus 4","vs","Schildgen 4","Lenkenhoff, Matthias","",""
"09.12.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F03","10:15","","Pegasus F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F05","11:00","","Pegasus F2","vs","Schildgen F4","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 9:2",""
"","","","","","","RTB-F06","11:45","","Pegasus F1","vs","Schildgen F2","Lenkenhoff, Annika","",""
"","","","","","","RTB-D07","14:45","","Schildgen D2","vs","Pegasus D2","Weichold, Marc","",""
"16.12.2018","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E18","10:45","","Pegasus E1","vs","Voiswinkel E1","Thomas, Simon","",""
"","","","","","","RTB-E19","11:15","","Wesseling E1","vs","Pegasus E2","","!! Spielabsage durch Wesseling !!",""
"","","","","","","RTB-E23","12:00","","Pegasus E1","vs","Schildgen E3","Lipski, Tobias","",""
"","","","","","","RTB-E21","12:30","","Pegasus E2","vs","Schildgen E1","Krnic, Antonio","",""
"","","","","","","RTB-C09","17:45","","Pegasus C1","vs","Quettingen C1","Kutschera, David","Quettingen nicht spielfähig, Freundschaftsspiel endete 10:4",""
"","","","","","","RTB-VL21","19:00","","Voiswinkel 2","vs","Pegasus 3","Kutschera, David","",""
"20.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-D09","09:00","","Pegasus D1","vs","Schildgen D1","","verlegt auf den 16.2.2019 (Antrag Schildgen)","DTB POKAL RUNDE 2"
"","","","","","","RTB-F07","12:15","","Pegasus F2","vs","Schildgen F1","Hartenbach, Marius","",""
"","","","","","","RTB-F13","12:55","","Schildgen F1","vs","Pegasus F1","Hartenbach, Marius","",""
"","","","","","","RTB-F12","13:35","","Schildgen F3","vs","Pegasus F2","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 8:0",""
"","","","","","","RTB-F10","14:15","","Pegasus F1","vs","Schildgen F4","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 12:0",""
"","","","","","","RTB-C07","15:00","","Schildgen C1","vs","Pegasus C1","Lenkenhoff, Matthias","",""
"26.01.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-E15","12:20","","Schildgen E2","vs","Pegasus E1","Weinandy, Maura","","IKF EURO SHIELD 2019"
"","","","","","","RTB-E16","13:00","","Pegasus E2","vs","Schildgen E4","Hartenbach, Marius","",""
"","","","","","","RTB-E11","13:40","","Wesseling E1","vs","Pegasus E1","Abrahams, Luisa","Wesseling nicht Spielfähig, Freundschaftsspiel endete 1:8",""
"","","","","","","RTB-E12","14:20","","Schildgen E2","vs","Pegasus E2","Lenkenhoff, Matthias","",""
"27.01.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-D11","10:15","","Pegasus D2","vs","Pegasus D1","Hohn, Ellen","","IKF EURO SHIELD 2019"
"","","","","","","RTB-VL24","13:00","","Pegasus 4","vs","Pegasus 3","Kutschera, David","",""
"03.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL26","09:00","","Schildgen 4","vs","Pegasus 3","Lipski, Tobias","",""
"","","","","","","RTB-D13","12:30","","Pegasus D1","vs","Voiswinkel D1","Lamers, Robin","",""
"","","","","","","RTB-D14","13:45","","Pegasus D2","vs","Schildgen D1","Fritsch, Thorsten","",""
"","","","","","","RTB-C13","15:00","","Pegasus C1","vs","Voiswinkel C1","Freund, Thomas","",""
"03.02.2019","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-F17","15:00","","Voiswinkel F1","vs","Pegasus F1","Schildgen","",""
"","","","","","","RTB-F15","15:40","","Pegasus F2","vs","Schildgen F2","Teitscheid, Nina","",""
"","","","","","","RTB-F20","16:20","","Pegasus F2","vs","Voiswinkel F1","Rolofs, Lisa","",""
"","","","","","","RTB-F21","17:10","","Pegasus F1","vs","Schildgen F3","Teitscheid, Nina","Schildgen außer Konkurrenz, Spiel endete 0:5",""
"09.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E27","13:30","","Schildgen E4","vs","Pegasus E1","Weinandy, Maura","",""
"","","","","","","RTB-E28","13:30","","Schildgen E3","vs","Pegasus E2","Teitscheid, Nina","",""
"","","","","","","RTB-E31","14:50","","Pegasus E1","vs","Pegasus E2","Freund, Thomas","",""
"","","","","","","RTB-B02","15:45","","Pegasus B1","vs","Schildgen B1","Krnic, Antonio","",""
"","","","","","","RTB-VL28","17:00","","Pegasus 3","vs","Wesseling 1","Freund, Matthias","",""
"","","","","","","RTB-VL29","18:30","","Schildgen 4","vs","Pegasus 4","Lipski, Tobias","",""
"10.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-C17","11:45","","Pegasus C1","vs","Schildgen C1","Schmidt, Bernd","",""
"","","","","","","RTB-D15","12:45","","Schildgen D2","vs","Pegasus D1","Abrahams, Luisa","",""
"16.02.2019","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-D09","12:30","","Pegasus D1","vs","Schildgen D1","Weichold, Marc","verlegt vom 20.1.2019",""
"","","","","","","RTB-D16","14:45","","Voiswinkel D1","vs","Pegasus D2","Anand, Elias","",""
"","","","","","","RTB-VL30","18:00","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"23.02.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","10:00-20:00","RTB-E33","10:00","","Schildgen E1","vs","Pegasus E1","Hartenbach, Marius","","DTB POKAL RUNDE 3"
"","","","","","","RTB-E34","10:40","","Pegasus E2","vs","Voiswinkel E1","Kortboyer, Noelle","",""
"","","","","","","RTB-E39","11:20","","Pegasus E1","vs","Wesseling E1","Schildgen","Wesseling nur Jungs, Spiel endete 2:5",""
"","","","","","","RTB-E40","12:00","","Pegasus E2","vs","Schildgen E2","Abrahams, Luisa","",""
"24.02.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-F24","10:30","","Pegasus F2","vs","Pegasus F1","Thomas, Simon","F1 nur Jungs, Spiel endete 5:1","DTB POKAL RUNDE 3"
"","","","","","","RTB-F26","11:50","","Schildgen F4","vs","Pegasus F2","Lenkenhoff, Annika","Schildgen nur Jungs, Spiel endete 5:10",""
"","","","","","","RTB-F27","11:50","","Schildgen F2","vs","Pegasus F1","Weichold, Marc","Pegasus nur Jungs, Spiel endete 5:0",""
"","","","","","","RTB-VL18","13:30","","Pegasus 3","vs","Schildgen 5","Lipski, Tobias","",""
"","","","","","","RTB-D17","15:00","","Pegasus D2","vs","Schildgen D2","Weinandy, Maura","Schildgen mit D1-Spieler angetreten, Spiel endete 4:4",""
"","","","","","","RTB-VL19","16:30","","Pegasus 4","vs","Wesseling 1","Schafföner, Martin","",""
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E44","11:30","","Schildgen E4","vs","Pegasus E2","Weichold, Marc","",""
"","","","","","","RTB-E43","12:10","","Pegasus E1","vs","Schildgen E2","Weichold, Marc","",""
"","","","","","","RTB-E47","12:50","","Pegasus E2","vs","Wesseling E1","Schildgen","Spielabsage durch Wesseling",""
"","","","","","","RTB-E46","13:30","","Voiswinkel E1","vs","Pegasus E1","Schildgen","",""
"16.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-B03","15:15","","Pegasus B1","vs","Schildgen B1","Lenkenhoff, Matthias","Spielverlegungsantrag Pegasus",""
"","","","","","","RTB-VL32","16:30","","Schildgen 5","vs","Pegasus 3","if Köln","",""
"17.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F28","11:25","","Schildgen F1","vs","Pegasus F2","Teitscheid, Nina","!! Anpfiff geändert !!",""
"","","","","","","RTB-F34","12:45","","Pegasus F1","vs","Schildgen F1","Fritsch, Thorsten","!! Anpfiff geändert !!",""
"","","","","","","RTB-F33","13:15","","Pegasus F2","vs","Schildgen F3","Fritsch, Thorsten","Schildgen außer Konkurrenz, Spiel endete 1:7",""
"","","","","","","RTB-F31","13:15","","Schildgen F4","vs","Pegasus F1","Lenkenhoff, Annika","Schildgen außer Konkurrenz, Spiel endete 3:2",""
"17.03.2019","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","RTB-C19","10:00","","Quettingen C1","vs","Pegasus C1","Draber, Edgar","Quettingebn außer Konkurrenz  - Spiel endete 4:15",""
"24.03.2019","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","10:00-16:00","RTB-C15","11:00","","Wesseling C1","vs","Pegasus C1","Freund, Thomas","",""
"","","","","","","RTB-VL36","13:30","","Wesseling 1","vs","Pegasus 4","Heppekausen, Steffen","",""
"30.03.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-E49","13:00","","Schildgen E1","vs","Pegasus E2","Weichold, Marc","","!! Siegerehrung E-Jugend ca. 15:45 Uhr !!"
"","","","","","","RTB-E51","13:40","","Schildgen E3","vs","Pegasus E1","Weichold, Marc","",""
"","","","","","","RTB-E55","14:20","","Pegasus E1","vs","Schildgen E4","Weichold, Marc","",""
"","","","","","","RTB-E56","14:20","","Pegasus E2","vs","Schildgen E3","Draber, Edgar","",""
"31.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL38","09:00","","Pegasus 3","vs","Voiswinkel 2","Kutschera, David","",""
"","","","","","","RTB-D19","14:15","","Schildgen D1","vs","Pegasus D1","Draber, Edgar","",""
"31.03.2019","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","RTB-VL37","15:00","","Köln 2","vs","Pegasus 4","Schildgen","Spielabsage durch if",""
"06.04.2019","Samstag","Everhardstraße","Köln","IF Köln","14:00-22:00","RTB-VL40","16:15","","Köln 2","vs","Pegasus 3","Freund, Matthias","",""
"07.04.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-F38","13:15","","Pegasus F1","vs","Voiswinkel F1","Schildgen","","!! Meisterehrung F-Jugend ca. 15:50 !!"
"","","","","","","RTB-F41","14:35","","Voiswinkel F1","vs","Pegasus F2","Neuenhaus, Yanik","",""
"","","","","","","RTB-F42","14:35","","Schildgen F3","vs","Pegasus F1","Liepold, David","Schildgen F3 außer Konkurrenz; Spiel endete 10:1",""
"","","","","","","RTB-F36","15:15","","Schildgen F2","vs","Pegasus F2","Liepold, David","",""
"","","","","","","RTB-VL41","16:30","","Schildgen 5","vs","Pegasus 4","Liepold, David","",""
